season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,"Kaimai Flyer",,10:30:00,11:13:32,0:43:32,3.0,3,0.825,0.845,0.831,00:35:55,1.0,1,0.824,00:35:52,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,Revs,,10:30:00,11:11:53,0:41:53,2.0,2,0.874,0.878,0.875,00:36:36,2.0,2,0.915,00:38:19,3.0,3,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,"Clear Vision",,10:30:00,11:14:39,0:44:39,4.0,4,0.824,0.824,0.824,00:36:47,3.0,3,0.823,00:36:45,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,Sudoeste,,10:30:00,11:18:17,0:48:17,6.0,6,0.805,0.781,0.798,00:38:52,4.0,4,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,"St Laurence",,10:30:00,11:11:15,0:41:15,1.0,1,1.042,1.011,1.033,00:42:59,5.0,5,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,"Onco Fonco",,10:30:00,11:17:35,0:47:35,5.0,5,1.012,0.982,1.003,00:48:09,6.0,6,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",A,Bullistic,DNS,10:30:00,00:00:00,DNS,8.0,8,0.867,0.000,0.000,,8.0,8,0.915,,5.0,5,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,"Prime Mover",,10:35:00,11:13:26,0:38:26,3.0,3,0.745,0.767,0.752,00:28:38,1.0,1,0.744,00:28:36,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,Wailea,,10:35:00,11:21:23,0:46:23,10.0,10,0.765,0.742,0.758,00:35:29,10.0,10,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,Wiseguy,,10:35:00,11:14:24,0:39:24,4.0,4,0.732,0.753,0.738,00:28:50,2.0,2,0.732,00:28:50,3.0,3,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,"After Midnight",,10:35:00,11:14:38,0:39:38,5.0,5,0.730,0.748,0.735,00:28:56,3.0,3,0.722,00:28:37,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,"Zimmerframe Racing Team II",,10:35:00,11:13:06,0:38:06,1.0,1,0.765,0.778,0.769,00:29:09,4.0,4,0.759,00:28:55,4.0,4,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,"88% Proof",,10:35:00,11:15:54,0:40:54,7.0,7,0.725,0.725,0.725,00:29:39,5.0,5,0.732,00:29:56,7.0,7,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,Airship,,10:35:00,11:13:25,0:38:25,2.0,2,0.777,0.772,0.776,00:29:51,6.0,6,0.767,00:29:28,5.0,5,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,"Whistler III",,10:35:00,11:15:38,0:40:38,6.0,6,0.745,0.730,0.741,00:30:16,7.0,7,0.732,00:29:45,6.0,6,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,Gucci,,10:35:00,11:16:31,0:41:31,8.0,8,0.736,0.714,0.729,00:30:33,8.0,8,0.738,00:30:38,8.0,8,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",B,Agilita,,10:35:00,11:19:23,0:44:23,9.0,9,0.715,0.694,0.709,00:31:44,9.0,9,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",C,"Saucy Sausage",,10:40:00,11:16:32,0:36:32,1.0,1,0.650,0.654,0.651,00:23:45,1.0,1,0.656,00:23:58,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",C,"Bedouin II",,10:40:00,11:17:10,0:37:10,2.0,2,0.643,0.643,0.643,00:23:54,2.0,2,0.708,00:26:19,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",C,"White Cavalier",,10:40:00,11:23:47,0:43:47,3.0,3,0.590,0.572,0.585,00:25:50,3.0,3,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",C,Sasquatch,,10:40:00,11:28:48,0:48:48,4.0,4,0.590,0.572,0.585,00:28:48,4.0,4,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 1",C,Cantilena,DNC,10:40:00,00:00:00,DNC,6.0,6,0.635,0.000,0.000,,6.0,6,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,"Clear Vision",,10:30:00,11:11:08,0:41:08,6.0,6,0.819,0.822,0.819,00:33:41,1.5,2,0.823,00:33:51,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,"Onco Fonco",,10:30:00,11:03:05,0:33:05,2.0,2,1.018,1.022,1.020,00:33:41,1.5,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,"Kaimai Flyer",,10:30:00,11:10:08,0:40:08,5.0,5,0.842,0.842,0.842,00:33:48,3.0,3,0.824,00:33:04,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,Bullistic,,10:30:00,11:09:42,0:39:42,3.0,3,0.863,0.851,0.860,00:34:16,4.0,4,0.915,00:36:20,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,"St Laurence",,10:30:00,11:02:30,0:32:30,1.0,1,1.063,1.040,1.058,00:34:33,5.0,5,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,Revs,,10:30:00,11:09:45,0:39:45,4.0,4,0.873,0.850,0.866,00:34:42,6.0,6,0.915,00:36:22,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",A,Sudoeste,DNC,10:30:00,00:00:00,DNC,8.0,8,0.749,0.000,0.000,,8.0,8,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,Agilita,,10:40:00,11:20:40,0:40:40,9.0,9,0.678,0.698,0.684,00:27:34,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,Wailea,,10:40:00,11:22:29,0:42:29,10.0,10,0.693,0.675,0.686,00:29:26,10.0,10,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,"Prime Mover",,10:40:00,11:16:47,0:36:47,2.0,2,0.764,0.780,0.772,00:28:13,2.0,2,0.744,00:27:22,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,Gucci,,10:40:00,11:18:47,0:38:47,5.0,5,0.735,0.740,0.736,00:28:30,3.0,3,0.738,00:28:37,5.5,6,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,"Whistler III",,10:40:00,11:17:48,0:37:48,4.0,4,0.755,0.759,0.756,00:28:32,4.0,4,0.732,00:27:40,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,"After Midnight",,10:40:00,11:18:58,0:38:58,6.0,6,0.736,0.736,0.737,00:28:41,5.0,5,0.722,00:28:08,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,"88% Proof",,10:40:00,11:20:09,0:40:09,8.0,8,0.718,0.714,0.718,00:28:50,6.0,6,0.732,00:29:23,8.0,8,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,"Zimmerframe Racing Team II",,10:40:00,11:16:24,0:36:24,1.0,1,0.794,0.788,0.793,00:28:54,7.0,7,0.759,00:27:38,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,Wiseguy,,10:40:00,11:19:15,0:39:15,7.0,7,0.738,0.731,0.736,00:28:58,8.0,8,0.732,00:28:44,7.0,7,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",B,Airship,,10:40:00,11:17:18,0:37:18,3.0,3,0.780,0.769,0.777,00:29:06,9.0,9,0.767,00:28:37,5.5,6,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",C,"White Cavalier",,10:45:00,11:21:02,0:36:02,2.0,2,0.578,0.598,0.588,00:21:00,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",C,Sasquatch,,10:45:00,11:21:48,0:36:48,3.0,3,0.578,0.585,0.580,00:21:14,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",C,"Saucy Sausage",,10:45:00,11:18:48,0:33:48,1.0,1,0.642,0.637,0.636,00:21:32,3.0,3,0.656,00:22:10,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",C,"Bedouin II",,10:45:00,11:22:23,0:37:23,4.0,4,0.657,0.635,0.649,00:24:29,4.0,4,0.708,00:26:28,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 10",C,"Port Nic 1",,10:45:00,11:23:26,0:38:26,5.0,5,0.644,0.622,0.634,00:24:38,5.0,5,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,"St Laurence",,11:35:00,12:07:04,0:32:04,1.0,1,1.058,1.090,1.071,00:33:56,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,"Onco Fonco",,11:35:00,12:08:56,0:33:56,2.0,2,1.020,1.051,1.030,00:34:37,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,Bullistic,,11:35:00,12:18:44,0:43:44,3.0,3,0.860,0.860,0.860,00:37:37,3.0,3,0.915,00:40:01,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,"Clear Vision",,11:35:00,12:21:03,0:46:03,6.0,6,0.819,0.817,0.818,00:37:43,4.0,4,0.823,00:37:54,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,"Kaimai Flyer",,11:35:00,12:20:11,0:45:11,5.0,5,0.842,0.832,0.838,00:38:03,5.0,5,0.824,00:37:14,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,Revs,,11:35:00,12:19:23,0:44:23,4.0,4,0.866,0.848,0.860,00:38:26,6.0,6,0.915,00:40:37,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",A,Sudoeste,DNC,11:35:00,00:00:00,DNC,8.0,8,0.749,0.000,0.000,,8.0,8,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,Gucci,,11:45:00,12:23:03,0:38:03,4.0,4,0.736,0.758,0.742,00:28:00,1.0,1,0.738,00:28:05,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,Wailea,,11:45:00,12:31:01,0:46:01,10.0,10,0.686,0.665,0.678,00:31:34,10.0,10,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,"Prime Mover",,11:45:00,12:21:37,0:36:37,2.0,2,0.772,0.793,0.778,00:28:16,2.0,2,0.744,00:27:15,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,"Zimmerframe Racing Team II",,11:45:00,12:21:15,0:36:15,1.0,1,0.793,0.801,0.794,00:28:45,3.0,3,0.759,00:27:31,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,Airship,,11:45:00,12:22:21,0:37:21,3.0,3,0.777,0.778,0.779,00:29:01,4.0,4,0.767,00:28:39,5.0,5,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,"Whistler III",,11:45:00,12:23:25,0:38:25,5.0,5,0.756,0.756,0.759,00:29:03,5.0,5,0.732,00:28:07,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,Agilita,,11:45:00,12:27:32,0:42:32,9.0,9,0.684,0.683,0.684,00:29:06,6.0,6,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,"After Midnight",,11:45:00,12:25:00,0:40:00,6.0,6,0.737,0.726,0.732,00:29:29,7.0,7,0.722,00:28:53,6.0,6,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,"88% Proof",,11:45:00,12:26:10,0:41:10,8.0,8,0.718,0.706,0.713,00:29:33,8.0,8,0.732,00:30:08,8.0,8,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",B,Wiseguy,,11:45:00,12:25:18,0:40:18,7.0,7,0.736,0.721,0.733,00:29:40,9.0,9,0.732,00:29:30,7.0,7,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",C,"Port Nic 1",,11:50:00,12:22:26,0:32:26,2.0,2,0.634,0.647,0.637,00:20:34,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",C,"Bedouin II",,11:50:00,12:22:00,0:32:00,1.0,1,0.649,0.656,0.650,00:20:46,2.0,2,0.708,00:22:39,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",C,"White Cavalier",,11:50:00,12:25:43,0:35:43,4.0,4,0.588,0.588,0.588,00:21:00,3.0,3,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",C,Sasquatch,,11:50:00,12:26:22,0:36:22,5.0,5,0.580,0.577,0.581,00:21:06,4.0,4,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 11",C,"Saucy Sausage",,11:50:00,12:24:34,0:34:34,3.0,3,0.636,0.617,0.629,00:21:59,5.0,5,0.656,00:22:41,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,"St Laurence",,12:40:00,13:12:28,0:32:28,1.0,1,1.071,1.103,1.081,00:34:46,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,"Onco Fonco",,12:40:00,13:14:49,0:34:49,2.0,2,1.030,1.061,1.040,00:35:52,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,Bullistic,,12:40:00,13:23:28,0:43:28,3.0,3,0.860,0.860,0.861,00:37:23,3.0,3,0.915,00:39:46,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,Revs,,12:40:00,13:23:36,0:43:36,4.0,4,0.860,0.857,0.856,00:37:30,4.5,5,0.915,00:39:54,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,"Clear Vision",,12:40:00,13:25:50,0:45:50,6.0,6,0.818,0.815,0.818,00:37:30,4.5,5,0.823,00:37:43,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,"Kaimai Flyer",,12:40:00,13:24:57,0:44:57,5.0,5,0.838,0.832,0.836,00:37:40,6.0,6,0.824,00:37:02,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",A,Sudoeste,DNC,12:40:00,00:00:00,DNC,8.0,8,0.749,0.000,0.000,,8.0,8,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,"88% Proof",,12:50:00,13:34:33,0:44:33,8.0,8,0.713,0.726,0.717,00:31:46,1.0,1,0.732,00:32:37,8.0,8,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,"Prime Mover",,12:50:00,13:32:48,0:42:48,3.0,3,0.778,0.756,0.773,00:33:18,10.0,10,0.744,00:31:51,4.0,4,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,Agilita,,12:50:00,13:36:40,0:46:40,9.0,9,0.684,0.694,0.687,00:31:55,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,Airship,,12:50:00,13:31:01,0:41:01,1.0,1,0.779,0.789,0.781,00:31:57,3.0,3,0.767,00:31:28,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,Wiseguy,,12:50:00,13:33:48,0:43:48,6.0,6,0.733,0.739,0.734,00:32:06,4.0,4,0.732,00:32:04,6.0,6,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,Gucci,,12:50:00,13:33:37,0:43:37,5.0,5,0.742,0.742,0.744,00:32:22,5.0,5,0.738,00:32:11,7.0,7,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,"After Midnight",,12:50:00,13:34:22,0:44:22,7.0,7,0.732,0.729,0.732,00:32:29,6.0,6,0.722,00:32:02,5.0,5,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,"Whistler III",,12:50:00,13:33:00,0:43:00,4.0,4,0.759,0.753,0.758,00:32:38,7.0,7,0.732,00:31:29,2.0,2,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,Wailea,,12:50:00,13:38:45,0:48:45,10.0,10,0.678,0.664,0.672,00:33:03,8.0,8,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",B,"Zimmerframe Racing Team II",,12:50:00,13:31:42,0:41:42,2.0,2,0.794,0.776,0.789,00:33:07,9.0,9,0.759,00:31:39,3.0,3,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",C,"Port Nic 1",,12:55:00,13:24:26,0:29:26,1.0,1,0.637,0.000,0.000,00:18:45,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",C,Sasquatch,,12:55:00,13:28:48,0:33:48,3.0,3,0.581,0.000,0.000,00:19:38,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",C,"Saucy Sausage",,12:55:00,13:27:49,0:32:49,2.0,2,0.629,0.000,0.000,00:20:39,3.0,3,0.656,00:21:32,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",C,"White Cavalier",DNF,12:55:00,00:00:00,DNF,4.0,4,0.588,0.000,0.000,,4.0,4,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta","Race 12",C,"Bedouin II",DNF,12:55:00,00:00:00,DNF,4.0,4,0.650,0.000,0.000,,4.0,4,0.708,,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,Revs,,11:35:00,12:09:35,0:34:35,1.0,1,0.875,0.901,0.883,00:30:16,1.0,1,0.915,00:31:39,3.0,3,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,Bullistic,,11:35:00,12:10:27,0:35:27,2.0,2,0.867,0.892,0.874,00:30:44,2.0,2,0.915,00:32:26,4.0,4,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,"Kaimai Flyer",,11:35:00,12:12:53,0:37:53,4.0,4,0.831,0.835,0.833,00:31:29,3.0,3,0.824,00:31:13,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,"Clear Vision",,11:35:00,12:13:24,0:38:24,5.0,5,0.824,0.824,0.824,00:31:38,4.0,4,0.823,00:31:36,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,Sudoeste,,11:35:00,12:16:55,0:41:55,6.0,6,0.798,0.774,0.790,00:33:27,5.0,5,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,"St Laurence",,11:35:00,12:11:49,0:36:49,3.0,3,1.033,1.002,1.022,00:38:02,6.0,6,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",A,"Onco Fonco",,11:35:00,12:17:45,0:42:45,7.0,7,1.003,0.973,0.993,00:42:53,7.0,7,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,"Zimmerframe Racing Team II",,11:40:00,12:09:03,0:29:03,1.0,1,0.769,0.792,0.776,00:22:20,1.0,1,0.759,00:22:03,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,Wailea,,11:40:00,12:17:06,0:37:06,10.0,10,0.758,0.735,0.750,00:28:07,10.0,10,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,Airship,,11:40:00,12:10:25,0:30:25,2.0,2,0.776,0.799,0.782,00:23:36,2.0,2,0.767,00:23:20,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,"88% Proof",,11:40:00,12:12:46,0:32:46,3.0,3,0.725,0.747,0.732,00:23:45,3.0,3,0.732,00:23:59,3.0,3,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,"Whistler III",,11:40:00,12:12:52,0:32:52,4.0,4,0.741,0.755,0.744,00:24:21,4.0,4,0.732,00:24:04,4.0,4,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,Gucci,,11:40:00,12:14:03,0:34:03,7.0,7,0.729,0.729,0.728,00:24:49,5.5,6,0.738,00:25:08,7.0,7,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,"After Midnight",,11:40:00,12:13:46,0:33:46,6.0,6,0.735,0.735,0.736,00:24:49,5.5,6,0.722,00:24:23,5.0,5,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,Wiseguy,,11:40:00,12:13:39,0:33:39,5.0,5,0.738,0.738,0.739,00:24:50,7.0,7,0.732,00:24:38,6.0,6,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,Agilita,,11:40:00,12:15:37,0:35:37,9.0,9,0.709,0.697,0.704,00:25:15,8.0,8,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",B,"Prime Mover",,11:40:00,12:14:06,0:34:06,8.0,8,0.752,0.729,0.746,00:25:39,9.0,9,0.744,00:25:22,8.0,8,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",C,"Saucy Sausage",,11:45:00,12:15:44,0:30:44,1.0,1,0.651,0.662,0.655,00:20:00,1.0,1,0.656,00:20:10,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",C,"Bedouin II",,11:45:00,12:16:37,0:31:37,2.0,2,0.643,0.643,0.643,00:20:20,2.0,2,0.708,00:22:23,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",C,Sasquatch,,11:45:00,12:20:08,0:35:08,3.0,3,0.585,0.579,0.582,00:20:33,3.0,3,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",C,"White Cavalier",,11:45:00,12:21:29,0:36:29,4.0,4,0.585,0.567,0.579,00:21:21,4.0,4,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 2",C,Cantilena,DNC,11:45:00,00:00:00,DNC,6.0,6,0.635,0.000,0.000,,6.0,6,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,Bullistic,,12:45:00,13:32:21,0:47:21,2.0,2,0.874,0.900,0.883,00:41:23,1.0,1,0.915,00:43:20,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,"Kaimai Flyer",,12:45:00,13:38:14,0:53:14,4.0,4,0.833,0.837,0.835,00:44:21,2.0,2,0.824,00:43:52,2.0,2,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,"St Laurence",,12:45:00,13:28:28,0:43:28,1.0,1,1.022,1.025,1.021,00:44:25,3.0,3,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,Revs,,12:45:00,13:35:28,0:50:28,3.0,3,0.883,0.883,0.884,00:44:34,4.0,4,0.915,00:46:11,4.0,4,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,Sudoeste,,12:45:00,13:42:54,0:57:54,7.0,7,0.790,0.770,0.782,00:45:44,5.0,5,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,"Clear Vision",,12:45:00,13:40:46,0:55:46,5.0,5,0.824,0.799,0.817,00:45:57,6.0,6,0.823,00:45:54,3.0,3,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",A,"Onco Fonco",,12:45:00,13:41:18,0:56:18,6.0,6,0.993,0.963,0.982,00:55:54,7.0,7,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",B,"Zimmerframe Racing Team II",,12:50:00,13:31:24,0:41:24,1.0,1,0.776,0.799,0.785,00:32:08,1.0,1,0.759,00:31:25,1.0,1,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",B,Wailea,,12:50:00,13:41:20,0:51:20,9.0,9,0.750,0.728,0.742,00:38:30,10.0,10,,,,99,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",B,"Prime Mover",,12:50:00,13:33:38,0:43:38,2.0,2,0.746,0.768,0.752,00:32:33,2.0,2,0.744,00:32:28,4.0,4,,,,99
2019-20,2020-03-06,PNR2020,"2020 Port Nicholson Regatta","Race 3",B,"Whistler III",,12:50:00,13:33:52,0:43:52,3.0,3,0.744,0.766,0.751,00:32:38,3.0,3,0.732,00:32:07,2.0,2,,,,99
